kaisen080,2016-01-05 10:04:37,35.898216,139.910479
kaisen080,2016-01-05 10:04:38,35.898211,139.91059
kaisen080,2016-01-05 10:04:39,35.898206,139.910689
kaisen080,2016-01-05 10:04:40,35.898149,139.910774
kaisen080,2016-01-05 10:04:41,35.898092,139.91086
kaisen080,2016-01-05 10:04:42,35.898051,139.91092
kaisen080,2016-01-05 10:04:43,35.898094,139.911018
kaisen080,2016-01-05 10:04:44,35.898121,139.911079
kaisen080,2016-01-05 10:04:45,35.898161,139.911178
kaisen080,2016-01-05 10:04:46,35.898202,139.911277
kaisen080,2016-01-05 10:04:47,35.898243,139.911375
kaisen080,2016-01-05 10:04:48,35.898284,139.911474
kaisen080,2016-01-05 10:04:49,35.898324,139.911573
kaisen080,2016-01-05 10:04:50,35.898365,139.911672
kaisen080,2016-01-05 10:04:51,35.898406,139.911771
kaisen080,2016-01-05 10:04:52,35.898447,139.911869
kaisen080,2016-01-05 10:04:53,35.898488,139.911968
kaisen080,2016-01-05 10:04:54,35.898528,139.912067
kaisen080,2016-01-05 10:04:55,35.898569,139.912166
kaisen080,2016-01-05 10:04:56,35.89861,139.912265
kaisen080,2016-01-05 10:04:57,35.89865,139.912362
kaisen080,2016-01-05 10:04:58,35.898688,139.912463
kaisen080,2016-01-05 10:04:59,35.898726,139.912563
kaisen080,2016-01-05 10:05:00,35.898765,139.912663
kaisen080,2016-01-05 10:05:01,35.898803,139.912764
kaisen080,2016-01-05 10:05:02,35.898841,139.912864
kaisen080,2016-01-05 10:05:03,35.898879,139.912964
kaisen080,2016-01-05 10:05:04,35.898918,139.913065
kaisen080,2016-01-05 10:05:05,35.898956,139.913165
kaisen080,2016-01-05 10:05:06,35.898994,139.913266
kaisen080,2016-01-05 10:05:07,35.899032,139.913366
kaisen080,2016-01-05 10:05:08,35.89907,139.913466
kaisen080,2016-01-05 10:05:09,35.899076,139.91348
kaisen080,2016-01-05 10:05:10,35.899094,139.913589
kaisen080,2016-01-05 10:05:11,35.899112,139.913698
kaisen080,2016-01-05 10:05:12,35.899131,139.913806
kaisen080,2016-01-05 10:05:13,35.899144,139.913884
kaisen080,2016-01-05 10:05:14,35.899157,139.913993
kaisen080,2016-01-05 10:05:15,35.89917,139.914103
kaisen080,2016-01-05 10:05:16,35.899182,139.914198
kaisen080,2016-01-05 10:05:17,35.899195,139.914307
kaisen080,2016-01-05 10:05:18,35.899208,139.914417
kaisen080,2016-01-05 10:05:19,35.899216,139.91448
kaisen080,2016-01-05 10:05:20,35.899223,139.914591
kaisen080,2016-01-05 10:05:21,35.899229,139.914678
kaisen080,2016-01-05 10:05:22,35.899237,139.914788
kaisen080,2016-01-05 10:05:23,35.899237,139.9148
kaisen080,2016-01-05 10:05:24,35.899249,139.91491
